Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3925;742;50,79;18,90
Cervera;2088;667;45,65;31,94
Massoteres;51;16;1,10;31,37
Torà;163;12;0,82;7,36
Sant Guim de Freixenet;182;8;0,55;4,40
Torrefeta i Florejacs;53;7;0,48;13,21
Sanaüja;26;4;0,27;15,38
Resta de municipis;150;5;0,34;3,33
Segarra;6638;1461;100,00;22,01

