Población extranjera a 1 de enero. Por municipios. 2017
Vallès Occidental
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10267;4289;25,62;41,77
Sabadell;22200;3460;20,67;15,59
Terrassa;25321;3060;18,28;12,08
Cerdanyola del Vallès;5039;1156;6,91;22,94
Rubí;7925;1006;6,01;12,69
Ripollet;3871;772;4,61;19,94
Montcada i Reixac;3625;510;3,05;14,07
Sant Quirze del Vallès;881;442;2,64;50,17
Barberà del Vallès;2163;409;2,44;18,91
Santa Perpètua de Mogoda;2149;339;2,03;15,77
Castellar del Vallès;889;273;1,63;30,71
Palau-solità i Plegamans;749;195;1,17;26,03
Polinyà;480;163;0,97;33,96
Castellbisbal;589;134;0,80;22,75
Sentmenat;474;129;0,77;27,22
Matadepera;251;110;0,66;43,82
Vacarisses;189;84;0,50;44,44
Badia del Vallès;673;66;0,39;9,81
Viladecavalls;157;60;0,36;38,22
Sant Llorenç Savall;130;59;0,35;45,38
Ullastrell;36;15;0,09;41,67
Gallifa;7;5;0,03;71,43
Resto de municipios;14;2;0,01;14,29
Vallès Occidental;88079;16738;100,00;19,00

