Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,106,0.80,5.75,13,13.98
2021,13170,1820,93,0.71,5.11,-2,-2.11
2020,13227,1860,95,0.72,5.11,2,2.15
2019,13080,1657,93,0.71,5.61,8,9.41
2018,13091,1526,85,0.65,5.57,3,3.66
2017,13280,1566,82,0.62,5.24,-1,-1.20
2016,13453,1686,83,0.62,4.92,-7,-7.78
2015,13609,1821,90,0.66,4.94,2,2.27
2014,13530,1835,88,0.65,4.80,-6,-6.38
2013,13607,1969,94,0.69,4.77,-6,-6.00
2012,14113,1984,100,0.71,5.04,-15,-13.04
2011,14374,2108,115,0.80,5.46,4,3.60
2010,13978,2062,111,0.79,5.38,19,20.65
2009,13840,1905,92,0.66,4.83,-2,-2.13
2008,13715,1721,94,0.69,5.46,15,18.99
2007,13467,1426,79,0.59,5.54,20,33.90
2006,12648,929,59,0.47,6.35,-33,-35.87
2005,12566,859,92,0.73,10.71,-17,-15.60
2004,12712,819,109,0.86,13.31,-19,-14.84
2003,12563,646,128,1.02,19.81,19,17.43
2002,12380,421,109,0.88,25.89,17,18.48
2001,12390,285,92,0.74,32.28,18,24.32
2000,12442,265,74,0.59,27.92,..,..

