Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;89;203;6,41;1,16
De 5 a 9 anys;108;101;209;6,60;1,19
De 10 a 14 anys;92;93;185;5,84;1,05
De 15 a 19 anys;87;86;173;5,46;0,99
De 20 a 24 anys;150;199;349;11,02;1,99
De 25 a 29 anys;235;305;540;17,05;3,08
De 30 a 34 anys;218;241;459;14,49;2,62
De 35 a 39 anys;192;168;360;11,37;2,05
De 40 a 44 anys;103;139;242;7,64;1,38
De 45 a 49 anys;73;101;174;5,49;0,99
De 50 a 54 anys;45;61;106;3,35;0,60
De 55 a 59 anys;28;44;72;2,27;0,41
De 60 a 64 anys;11;21;32;1,01;0,18
De 65 a 69 anys;7;15;22;0,69;0,13
De 70 a 74 anys;4;14;18;0,57;0,10
De 75 a 79 anys;..;..;11;0,35;0,06
De 80 a 84 anys;..;..;10;0,32;0,06
85 anys o més;..;..;..;..;..
Total;1471;1696;3167;100,00;18,05
%;46,45;53,55;100,00;;

