Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;113;209;7,60;0,92
De 5 a 9 anys;128;96;224;8,14;0,99
De 10 a 14 anys;84;75;159;5,78;0,70
De 15 a 19 anys;101;59;160;5,82;0,71
De 20 a 24 anys;156;91;247;8,98;1,09
De 25 a 29 anys;142;106;248;9,01;1,09
De 30 a 34 anys;177;120;297;10,80;1,31
De 35 a 39 anys;221;135;356;12,94;1,57
De 40 a 44 anys;192;133;325;11,81;1,43
De 45 a 49 anys;152;104;256;9,31;1,13
De 50 a 54 anys;87;55;142;5,16;0,63
De 55 a 59 anys;50;27;77;2,80;0,34
De 60 a 64 anys;11;9;20;0,73;0,09
De 65 a 69 anys;6;12;18;0,65;0,08
De 70 a 74 anys;..;..;8;0,29;0,04
De 75 a 79 anys;..;..;5;0,18;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1610;1141;2751;100,00;12,13
%;58,52;41,48;100,00;;

