Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;7,79;0,03
De 5 a 9 anys;..;..;10;3,25;0,01
De 10 a 14 anys;..;..;11;3,57;0,01
De 15 a 19 anys;8;4;12;3,90;0,01
De 20 a 24 anys;5;15;20;6,49;0,02
De 25 a 29 anys;14;12;26;8,44;0,03
De 30 a 34 anys;16;18;34;11,04;0,04
De 35 a 39 anys;13;17;30;9,74;0,04
De 40 a 44 anys;9;15;24;7,79;0,03
De 45 a 49 anys;18;5;23;7,47;0,03
De 50 a 54 anys;10;7;17;5,52;0,02
De 55 a 59 anys;14;7;21;6,82;0,03
De 60 a 64 anys;9;10;19;6,17;0,02
De 65 a 69 anys;6;7;13;4,22;0,02
De 70 a 74 anys;..;..;8;2,60;<0,01
De 75 a 79 anys;..;..;7;2,27;<0,01
De 80 a 84 anys;..;..;4;1,30;<0,01
85 anys o més;..;..;5;1,62;<0,01
Total;159;149;308;100,00;0,37
%;51,62;48,38;100,00;;

