Població estrangera a 1 de gener. Per municipis. 2021
Garrigues
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;860;240;57,97;27,91
Borges Blanques, les;935;102;24,64;10,91
Castelldans;113;15;3,62;13,27
Arbeca;347;14;3,38;4,03
Juncosa;44;12;2,90;27,27
Soleràs, el;49;8;1,93;16,33
Granadella, la;126;5;1,21;3,97
Bovera;30;5;1,21;16,67
Resta de municipis;239;13;3,14;5,44
Garrigues;2743;414;100,00;15,09

