Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;5,79;0,15
De 5 a 9 años;13;6;19;7,34;0,19
De 10 a 14 años;..;..;7;2,70;0,07
De 15 a 20 años;..;..;14;5,41;0,14
De 20 a 24 años;..;..;24;9,27;0,23
De 25 a 29 años;..;..;24;9,27;0,23
De 30 a 34 años;16;8;24;9,27;0,23
De 35 a 39 años;27;8;35;13,51;0,34
De 40 a 44 años;37;5;42;16,22;0,41
De 44 a 49 años;20;5;25;9,65;0,24
De 50 a 54 años;7;4;11;4,25;0,11
De 55 a 59 años;..;..;12;4,63;0,12
De 60 a 64 años;..;..;7;2,70;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;53;259;100,00;2,53
%;79,54;20,46;100,00;;

