Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;4,92;1,09
De 5 a 9 anys;6;8;14;3,83;0,85
De 10 a 14 anys;13;9;22;6,01;1,34
De 15 a 19 anys;12;9;21;5,74;1,28
De 20 a 24 anys;14;21;35;9,56;2,13
De 25 a 29 anys;16;20;36;9,84;2,19
De 30 a 34 anys;48;16;64;17,49;3,89
De 35 a 39 anys;31;14;45;12,30;2,74
De 40 a 44 anys;30;12;42;11,48;2,55
De 45 a 49 anys;8;6;14;3,83;0,85
De 50 a 54 anys;..;..;7;1,91;0,43
De 55 a 59 anys;..;..;4;1,09;0,24
De 60 a 64 anys;4;5;9;2,46;0,55
De 65 a 69 anys;5;6;11;3,01;0,67
De 70 a 74 anys;..;..;4;1,09;0,24
De 75 a 79 anys;4;6;10;2,73;0,61
De 80 a 84 anys;4;4;8;2,19;0,49
85 anys o més;..;..;..;..;..
Total;216;150;366;100,00;22,26
%;59,02;40,98;100,00;;

