Població estrangera a 1 de gener. Per municipis. 2002
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sénia, la;671;466;17,08;69,45
Alcanar;918;350;12,83;38,13
Ulldecona;831;332;12,17;39,95
Tortosa;1633;310;11,36;18,98
Ràpita, la;637;202;7,40;31,71
Amposta;1073;149;5,46;13,89
Móra la Nova;242;112;4,10;46,28
Deltebre;314;104;3,81;33,12
Ametlla de Mar, l';659;95;3,48;14,42
Gandesa;136;82;3,00;60,29
Camarles;174;76;2,78;43,68
Batea;88;68;2,49;77,27
Santa Bàrbara;263;41;1,50;15,59
Galera, la;61;35;1,28;57,38
Freginals;35;34;1,25;97,14
Aldea, l';129;30;1,10;23,26
Roquetes;293;29;1,06;9,90
Móra d'Ebre;127;29;1,06;22,83
Benissanet;81;27;0,99;33,33
Godall;28;26;0,95;92,86
Vinebre;45;20;0,73;44,44
Pinell de Brai, el;20;20;0,73;100,00
Sant Jaume d'Enveja;51;15;0,55;29,41
Ampolla, l';252;14;0,51;5,56
Bot;18;13;0,48;72,22
Tivissa;61;10;0,37;16,39
Garcia;10;8;0,29;80,00
Mas de Barberans;8;6;0,22;75,00
Ginestar;14;6;0,22;42,86
Perelló, el;142;5;0,18;3,52
Tivenys;18;4;0,15;22,22
Resta de municipis;391;11;0,40;2,81
Terres de l'Ebre;9423;2729;100,00;28,96

