Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d107&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;5452;16;11,51;0,29
Begur;738;15;10,79;2,03
Santa Cristina d'Aro;785;8;5,76;1,02
Calonge i Sant Antoni;1950;7;5,04;0,36
Sant Feliu de Guíxols;2342;6;4,32;0,26
Sant Gregori;111;5;3,60;4,50
Lloret de Mar;9040;5;3,60;0,06
Girona;11425;5;3,60;0,04
Castell d'Aro, Platja d'Aro i s'Agaró;2498;5;3,60;0,20
Castelló d'Empúries;3932;5;3,60;0,13
Olot;4503;4;2,88;0,09
Resta de municipis;55490;58;41,73;0,10
Comarques Gironines;98266;139;100,00;0,14

