Població estrangera a 1 de gener. Per municipis. 2017
Província: Girona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18286;31;21,68;0,17
Lloret de Mar;12641;29;20,28;0,23
Salt;11075;25;17,48;0,23
Figueres;12154;10;6,99;0,08
Castell d'Aro, Platja d'Aro i s'Agaró;3115;6;4,20;0,19
Santa Cristina d'Aro;866;5;3,50;0,58
Roses;5662;5;3,50;0,09
Resta de municipis;77091;32;22,38;0,04
Província: Girona;140890;143;100,00;0,10

