Foreign population by age and sex. 2002
Catalonia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,265,258,523,368,014
5-9 years,288,281,569,401,015
10-14 years,513,547,1.060,746,028
15-19 years,505,699,1.204,848,032
20-24 years,339,918,1.257,885,033
25-29 years,601,1.641,2.242,1578,059
30-34 years,750,1.640,2.390,1683,063
35-39 years,657,1.224,1.881,1324,049
40-44 years,330,800,1.130,795,030
45-49 years,221,573,794,559,021
50-54 years,116,310,426,300,011
55-59 years,66,196,262,184,007
60-64 years,40,131,171,120,004
65-69 years,26,73,99,070,003
70-74 years,21,58,79,056,002
75-79 years,16,31,47,033,001
80-84 years,8,26,34,024,<001
85 years or more,5,32,37,026,<001
Total,4.767,9.438,14.205,10000,372
%,3356,6644,10000,,

