Distribution by countries of the subcontinent. 2002
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Lithuania,31,38,69,3151,1394
Slovakia,23,18,41,1872,1142
Bulgaria,29,10,39,1781,193
Romania,12,7,19,868,029
Czech Republic,14,5,19,868,334
Rusia,4,7,11,502,027
Ukraine,4,6,10,457,028
Moldova,..,..,7,320,145
Other countries,..,..,4,183,..
Total subcontinent,126,93,219,10000,..

