Población extranjera a 1 de enero. Por países. 2002
Ponent
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;172;93;265;30,11;5,91
Francia;84;117;201;22,84;1,50
Italia;74;45;119;13,52;1,09
Reino Unido;58;42;100;11,36;1,29
Alemania;52;43;95;10,80;0,78
Países Bajos;20;14;34;3,86;0,78
Bélgica;16;15;31;3,52;1,03
Austria;4;6;10;1,14;1,62
Dinamarca;..;..;7;0,80;1,15
Irlanda;..;..;7;0,80;1,39
Suecia;..;..;5;0,57;0,68
Resto de países;..;..;6;0,68;..
Total subcontinent;495;385;880;100,00;..

