Total and foreign population series. 2000-2022
Granollers
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,9,0.01,0.10,3,50.00
2021,62475,9039,6,<0.01,0.07,-1,-14.29
2020,62419,8985,7,0.01,0.08,-1,-12.50
2019,61275,8220,8,0.01,0.10,-1,-11.11
2018,60981,7940,9,0.01,0.11,1,12.50
2017,60695,7790,8,0.01,0.10,3,60.00
2016,60174,8052,5,<0.01,0.06,-1,-16.67
2015,60101,8405,6,<0.01,0.07,-1,-14.29
2014,59930,9217,7,0.01,0.08,-2,-22.22
2013,59753,9882,9,0.02,0.09,2,28.57
2012,59954,10306,7,0.01,0.07,1,16.67
2011,60000,10724,6,0.01,0.06,-2,-25.00
2010,59691,10962,8,0.01,0.07,-2,-20.00
2009,60658,11692,10,0.02,0.09,-1,-9.09
2008,60122,11128,11,0.02,0.10,1,10.00
2007,58854,9751,10,0.02,0.10,1,11.11
2006,58940,9354,9,0.02,0.10,2,28.57
2005,57796,7738,7,0.01,0.09,2,40.00
2004,56456,6104,5,<0.01,0.08,-1,-16.67
2003,55913,5097,6,0.01,0.12,2,50.00
2002,54634,3621,4,<0.01,0.11,..,..
2001,53681,2558,..,..,..,..,..
2000,52423,1632,..,..,..,..,..

