Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;8,19;0,01
De 5 a 9 anys;..;..;8;4,68;<0,01
De 10 a 14 anys;..;..;9;5,26;<0,01
De 15 a 19 anys;..;..;9;5,26;<0,01
De 20 a 24 anys;..;..;11;6,43;<0,01
De 25 a 29 anys;5;5;10;5,85;<0,01
De 30 a 34 anys;5;20;25;14,62;0,02
De 35 a 39 anys;13;10;23;13,45;0,02
De 40 a 44 anys;10;7;17;9,94;0,01
De 45 a 49 anys;..;..;13;7,60;<0,01
De 50 a 54 anys;4;6;10;5,85;<0,01
De 55 a 59 anys;..;..;10;5,85;<0,01
De 60 a 64 anys;..;..;6;3,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;98;171;100,00;0,12
%;42,69;57,31;100,00;;

