Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;609;565;1174;3,87;2,00
De 5 a 9 años;673;625;1298;4,27;2,21
De 10 a 14 años;534;505;1039;3,42;1,77
De 15 a 20 años;648;714;1362;4,49;2,32
De 20 a 24 años;1299;1471;2770;9,12;4,72
De 25 a 29 años;1804;2323;4127;13,59;7,03
De 30 a 34 años;1889;2249;4138;13,63;7,05
De 35 a 39 años;1928;2216;4144;13,65;7,06
De 40 a 44 años;1598;1855;3453;11,37;5,88
De 44 a 49 años;1174;1333;2507;8,26;4,27
De 50 a 54 años;774;949;1723;5,67;2,94
De 55 a 59 años;519;616;1135;3,74;1,93
De 60 a 64 años;268;375;643;2,12;1,10
De 65 a 69 años;146;255;401;1,32;0,68
De 70 a 74 años;81;133;214;0,70;0,36
De 75 a 79 años;45;77;122;0,40;0,21
De 80 a 84 años;21;47;68;0,22;0,12
85 años o más;17;31;48;0,16;0,08
Total;14027;16339;30366;100,00;51,74
%;46,19;53,81;100,00;;

