Foreign population by age and sex. 2008
Reus
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,25,36,1150,017
5-9 years,10,7,17,543,008
10-14 years,9,7,16,511,008
15-19 years,5,9,14,447,007
20-24 years,8,8,16,511,008
25-29 years,25,8,33,1054,016
30-34 years,43,16,59,1885,029
35-39 years,51,8,59,1885,029
40-44 years,30,5,35,1118,017
45-49 years,..,..,11,351,005
50-54 years,..,..,7,224,003
55-59 years,..,..,4,128,002
60-64 years,..,..,4,128,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,216,97,313,10000,152
%,6901,3099,10000,,

