Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28632;8504;30,80;29,70
Terrassa;31516;6764;24,50;21,46
Sant Cugat del Vallès;12617;2832;10,26;22,45
Rubí;10120;2744;9,94;27,11
Cerdanyola del Vallès;5610;1486;5,38;26,49
Montcada i Reixac;4988;1179;4,27;23,64
Ripollet;4923;1139;4,13;23,14
Barberà del Vallès;2600;625;2,26;24,04
Santa Perpètua de Mogoda;2591;537;1,95;20,73
Castellar del Vallès;1144;366;1,33;31,99
Palau-solità i Plegamans;935;328;1,19;35,08
Castellbisbal;793;226;0,82;28,50
Sant Quirze del Vallès;1109;210;0,76;18,94
Badia del Vallès;751;141;0,51;18,77
Sentmenat;592;136;0,49;22,97
Polinyà;587;113;0,41;19,25
Vacarisses;334;97;0,35;29,04
Matadepera;348;63;0,23;18,10
Viladecavalls;198;48;0,17;24,24
Sant Llorenç Savall;142;44;0,16;30,99
Ullastrell;53;16;0,06;30,19
Rellinars;28;6;0,02;21,43
Resto de municipios;10;2;<0,01;20,00
Vallès Occidental;110621;27606;100,00;24,96

