Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;127;0,28;2,07;10;8,55
2021;45045;6036;117;0,26;1,94;6;5,41
2020;44695;5848;111;0,25;1,90;19;20,65
2019;44296;5465;92;0,21;1,68;5;5,75
2018;44065;5117;87;0,20;1,70;8;10,13
2017;43995;4968;79;0,18;1,59;-3;-3,66
2016;44107;5023;82;0,19;1,63;1;1,23
2015;44306;5125;81;0,18;1,58;4;5,19
2014;44578;5387;77;0,17;1,43;7;10,00
2013;44771;5781;70;0,16;1,21;-2;-2,78
2012;45299;6199;72;0,16;1,16;10;16,13
2011;45189;6201;62;0,14;1,00;-21;-25,30
2010;45326;6485;83;0,18;1,28;-5;-5,68
2009;45001;6263;88;0,20;1,41;25;39,68
2008;44178;5592;63;0,14;1,13;24;61,54
2007;42586;4509;39;0,09;0,86;2;5,41
2006;41081;3719;37;0,09;0,99;17;85,00
2005;40017;3341;20;0,05;0,60;12;150,00
2004;38824;2577;8;0,02;0,31;-4;-33,33
2003;37744;2086;12;0,03;0,58;0;0,00
2002;36639;1424;12;0,03;0,84;7;140,00
2001;35777;896;5;0,01;0,56;0;0,00
2000;35443;636;5;0,01;0,79;..;..

