Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;28;56;4,57;0,31
De 5 a 9 años;31;28;59;4,81;0,32
De 10 a 14 años;25;26;51;4,16;0,28
De 15 a 20 años;32;35;67;5,46;0,37
De 20 a 24 años;49;48;97;7,91;0,53
De 25 a 29 años;42;69;111;9,05;0,61
De 30 a 34 años;34;73;107;8,73;0,59
De 35 a 39 años;44;99;143;11,66;0,78
De 40 a 44 años;53;80;133;10,85;0,73
De 44 a 49 años;40;72;112;9,14;0,61
De 50 a 54 años;33;51;84;6,85;0,46
De 55 a 59 años;36;53;89;7,26;0,49
De 60 a 64 años;17;43;60;4,89;0,33
De 65 a 69 años;10;28;38;3,10;0,21
De 70 a 74 años;..;..;8;0,65;0,04
De 75 a 79 años;..;..;8;0,65;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;751;1226;100,00;6,70
%;38,74;61,26;100,00;;

