Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;99;196;4,71;1,41
De 5 a 9 anys;72;98;170;4,09;1,22
De 10 a 14 anys;170;157;327;7,86;2,35
De 15 a 19 anys;187;155;342;8,22;2,46
De 20 a 24 anys;167;183;350;8,41;2,52
De 25 a 29 anys;225;312;537;12,91;3,86
De 30 a 34 anys;288;433;721;17,33;5,18
De 35 a 39 anys;223;293;516;12,40;3,71
De 40 a 44 anys;158;226;384;9,23;2,76
De 45 a 49 anys;115;149;264;6,35;1,90
De 50 a 54 anys;52;93;145;3,49;1,04
De 55 a 59 anys;28;62;90;2,16;0,65
De 60 a 64 anys;14;45;59;1,42;0,42
De 65 a 69 anys;8;18;26;0,62;0,19
De 70 a 74 anys;5;8;13;0,31;0,09
De 75 a 79 anys;..;..;13;0,31;0,09
De 80 a 84 anys;..;..;6;0,14;0,04
85 anys o més;..;..;..;..;..
Total;1815;2345;4160;100,00;29,91
%;43,63;56,37;100,00;;

