Població estrangera a 1 de gener. Per municipis. 2001
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;3178;986;22,88;31,03
Terrassa;5466;815;18,91;14,91
Sant Cugat del Vallès;3257;793;18,40;24,35
Rubí;2078;534;12,39;25,70
Cerdanyola del Vallès;1165;408;9,47;35,02
Montcada i Reixac;509;164;3,81;32,22
Ripollet;635;125;2,90;19,69
Castellar del Vallès;250;105;2,44;42,00
Barberà del Vallès;294;89;2,07;30,27
Castellbisbal;206;62;1,44;30,10
Palau-solità i Plegamans;175;55;1,28;31,43
Santa Perpètua de Mogoda;357;48;1,11;13,45
Sant Quirze del Vallès;188;37;0,86;19,68
Viladecavalls;72;24;0,56;33,33
Badia del Vallès;48;14;0,32;29,17
Vacarisses;47;11;0,26;23,40
Sentmenat;41;11;0,26;26,83
Matadepera;74;11;0,26;14,86
Polinyà;52;10;0,23;19,23
Ullastrell;23;4;0,09;17,39
Resta de municipis;28;3;0,07;10,71
Vallès Occidental;18143;4309;100,00;23,75

