Foreign population by age and sex. 2003
Castelldefels
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,8,17,580,022
5-9 years,11,10,21,717,027
10-14 years,12,6,18,614,023
15-19 years,4,12,16,546,020
20-24 years,13,25,38,1297,049
25-29 years,16,31,47,1604,060
30-34 years,22,30,52,1775,067
35-39 years,10,20,30,1024,038
40-44 years,7,19,26,887,033
45-49 years,..,..,5,171,006
50-54 years,..,..,11,375,014
55-59 years,..,..,4,137,005
60-64 years,..,..,..,..,..
65-69 years,..,..,5,171,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,181,293,10000,375
%,3823,6177,10000,,

