Població estrangera a 1 de gener. Per països. 2010
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;85;102;187;29,08;0,38
Argentina;37;35;72;11,20;0,23
Equador;36;36;72;11,20;0,09
Bolívia;19;36;55;8,55;0,10
Hondures;12;40;52;8,09;0,36
República Dominicana;15;33;48;7,47;0,22
Paraguai;17;15;32;4,98;0,21
Perú;15;16;31;4,82;0,09
Xile;9;14;23;3,58;0,15
Veneçuela;7;11;18;2,80;0,18
Uruguai;9;6;15;2,33;0,10
Brasil;..;..;10;1,56;0,04
Cuba;..;..;8;1,24;0,08
Mèxic;..;..;7;1,09;0,09
Nicaragua;..;..;6;0,93;0,49
Resta de països;..;..;7;1,09;..
Total continent;274;369;643;100,00;..

