Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,649,0.48,2.62,-5,-0.76
2021,135436,25110,654,0.48,2.60,-30,-4.39
2020,136496,25654,684,0.50,2.67,24,3.64
2019,134515,23449,660,0.49,2.81,85,14.78
2018,132299,21250,575,0.43,2.71,37,6.88
2017,131507,20520,538,0.41,2.62,48,9.80
2016,131094,20363,490,0.37,2.41,49,11.11
2015,131255,21055,441,0.34,2.09,24,5.76
2014,132199,22379,417,0.32,1.86,-83,-16.60
2013,133545,24235,500,0.37,2.06,-6,-1.19
2012,133954,24550,506,0.38,2.06,60,13.45
2011,134085,24191,446,0.33,1.84,71,18.93
2010,140184,25494,375,0.27,1.47,-22,-5.54
2009,140323,25423,397,0.28,1.56,113,39.79
2008,137536,22768,284,0.21,1.25,93,48.69
2007,134163,18585,191,0.14,1.03,50,35.46
2006,131158,15329,141,0.11,0.92,81,135.00
2005,128152,12501,60,0.05,0.48,45,300.00
2004,123584,8540,15,0.01,0.18,11,275.00
2003,121076,6222,4,<0.01,0.06,..,..
2002,117184,3869,..,..,..,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

