Población extranjera a 1 de enero. Por continentes. 2003
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;152;121;273;42,26;100,00
Unión Europea (15);52;53;105;16,25;38,46
Europa Central y Oriental;100;65;165;25,54;60,44
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;144;51;195;30,19;100,00
África oriental;..;..;..;..;..
África central;..;..;6;0,93;3,08
África del norte;45;16;61;9,44;31,28
África Meridional;..;..;..;..;..
África occidental;95;33;128;19,81;65,64
No consta país;..;..;..;..;..
 ;;;;;
América;67;108;175;27,09;100,00
América del Norte;..;..;7;1,08;4,00
América Central;..;..;..;..;..
Caribe;7;20;27;4,18;15,43
América del Sur;59;81;140;21,67;80,00
No consta país;..;..;..;..;..
 ;;;;;
Asia;..;..;..;..;100,00
Asia Central;..;..;..;..;..
Asia Oriental;..;..;..;..;..
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;364;282;646;100,00;..

