Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Occidental
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;203;216;419;4,64;0,53
De 5 a 9 años;231;236;467;5,17;0,60
De 10 a 14 años;225;214;439;4,86;0,56
De 15 a 20 años;182;155;337;3,73;0,43
De 20 a 24 años;284;326;610;6,76;0,78
De 25 a 29 años;577;538;1115;12,35;1,42
De 30 a 34 años;783;542;1325;14,67;1,69
De 35 a 39 años;778;460;1238;13,71;1,58
De 40 a 44 años;683;431;1114;12,34;1,42
De 44 a 49 años;395;245;640;7,09;0,82
De 50 a 54 años;267;170;437;4,84;0,56
De 55 a 59 años;166;135;301;3,33;0,38
De 60 a 64 años;115;93;208;2,30;0,27
De 65 a 69 años;77;68;145;1,61;0,19
De 70 a 74 años;36;59;95;1,05;0,12
De 75 a 79 años;32;25;57;0,63;0,07
De 80 a 84 años;16;25;41;0,45;0,05
85 años o más;16;26;42;0,47;0,05
Total;5066;3964;9030;100,00;11,53
%;56,10;43,90;100,00;;

