Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Castelldefels
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;22;39;4,82;0,29
De 5 a 9 anys;17;22;39;4,82;0,29
De 10 a 14 anys;28;18;46;5,69;0,35
De 15 a 19 anys;16;17;33;4,08;0,25
De 20 a 24 anys;10;20;30;3,71;0,23
De 25 a 29 anys;18;20;38;4,70;0,29
De 30 a 34 anys;35;43;78;9,64;0,59
De 35 a 39 anys;40;45;85;10,51;0,64
De 40 a 44 anys;49;34;83;10,26;0,63
De 45 a 49 anys;66;42;108;13,35;0,82
De 50 a 54 anys;29;25;54;6,67;0,41
De 55 a 59 anys;29;16;45;5,56;0,34
De 60 a 64 anys;20;16;36;4,45;0,27
De 65 a 69 anys;17;20;37;4,57;0,28
De 70 a 74 anys;14;18;32;3,96;0,24
De 75 a 79 anys;10;4;14;1,73;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;4;5;9;1,11;0,07
Total;421;388;809;100,00;6,11
%;52,04;47,96;100,00;;

