Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;45;95;5,81;0,32
De 5 a 9 años;42;42;84;5,14;0,28
De 10 a 14 años;63;45;108;6,61;0,36
De 15 a 20 años;55;48;103;6,30;0,35
De 20 a 24 años;49;44;93;5,69;0,31
De 25 a 29 años;74;90;164;10,03;0,55
De 30 a 34 años;72;149;221;13,52;0,75
De 35 a 39 años;100;107;207;12,66;0,70
De 40 a 44 años;90;78;168;10,28;0,57
De 44 a 49 años;79;80;159;9,72;0,54
De 50 a 54 años;42;54;96;5,87;0,32
De 55 a 59 años;20;38;58;3,55;0,20
De 60 a 64 años;20;21;41;2,51;0,14
De 65 a 69 años;7;9;16;0,98;0,05
De 70 a 74 años;7;8;15;0,92;0,05
De 75 a 79 años;..;..;4;0,24;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;772;863;1635;100,00;5,52
%;47,22;52,78;100,00;;

