Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;48;0,47;2,83;5;11,63
2021;10372;1751;43;0,41;2,46;8;22,86
2020;10175;1694;35;0,34;2,07;-3;-7,89
2019;10093;1614;38;0,38;2,35;-3;-7,32
2018;9983;1504;41;0,41;2,73;1;2,50
2017;9985;1498;40;0,40;2,67;-4;-9,09
2016;9930;1572;44;0,44;2,80;-3;-6,38
2015;9926;1556;47;0,47;3,02;-15;-24,19
2014;9993;1675;62;0,62;3,70;-12;-16,22
2013;10090;1981;74;0,73;3,74;10;15,62
2012;10056;2011;64;0,64;3,18;2;3,23
2011;10192;2141;62;0,61;2,90;2;3,33
2010;10206;2249;60;0,59;2,67;5;9,09
2009;10295;2371;55;0,53;2,32;16;41,03
2008;10194;2221;39;0,38;1,76;1;2,63
2007;9815;1842;38;0,39;2,06;7;22,58
2006;9554;1577;31;0,32;1,97;4;14,81
2005;9219;1238;27;0,29;2,18;3;12,50
2004;8832;874;24;0,27;2,75;8;50,00
2003;8373;633;16;0,19;2,53;10;166,67
2002;8087;397;6;0,07;1,51;2;50,00
2001;7938;257;4;0,05;1,56;-2;-33,33
2000;7779;273;6;0,08;2,20;..;..

