Foreign population by age and sex. 2007
Province: Barcelona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,285,234,519,710,008
5-9 years,156,141,297,406,004
10-14 years,125,123,248,339,004
15-19 years,129,149,278,380,004
20-24 years,178,214,392,536,006
25-29 years,464,587,1.051,1438,016
30-34 years,502,663,1.165,1594,017
35-39 years,485,521,1.006,1377,015
40-44 years,369,442,811,1110,012
45-49 years,247,339,586,802,009
50-54 years,163,250,413,565,006
55-59 years,86,143,229,313,003
60-64 years,43,75,118,161,002
65-69 years,31,60,91,125,001
70-74 years,23,38,61,083,<001
75-79 years,10,19,29,040,<001
80-84 years,5,9,14,019,<001
85 years or more,..,..,..,..,..
Total,3.301,4.007,7.308,10000,109
%,4517,5483,10000,,

