Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;23;40;3,65;1,15
De 5 a 9 años;10;13;23;2,10;0,66
De 10 a 14 años;26;37;63;5,75;1,81
De 15 a 20 años;32;28;60;5,48;1,72
De 20 a 24 años;34;52;86;7,85;2,47
De 25 a 29 años;64;99;163;14,89;4,68
De 30 a 34 años;81;109;190;17,35;5,46
De 35 a 39 años;68;87;155;14,16;4,45
De 40 a 44 años;53;62;115;10,50;3,30
De 44 a 49 años;39;48;87;7,95;2,50
De 50 a 54 años;14;31;45;4,11;1,29
De 55 a 59 años;13;21;34;3,11;0,98
De 60 a 64 años;4;10;14;1,28;0,40
De 65 a 69 años;..;..;10;0,91;0,29
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,64;0,20
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;460;635;1095;100,00;31,47
%;42,01;57,99;100,00;;

