Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;366;9,24;33,98
Districte II;3513;964;24,34;27,44
Districte III;3864;590;14,90;15,27
Districte IV;1917;414;10,45;21,60
Districte V;2687;475;11,99;17,68
Districte VI;2513;726;18,33;28,89
Districte VII;1170;187;4,72;15,98
Districte VIII;1010;188;4,75;18,61
Districte IX;87;26;0,66;29,89
Districte X;220;24;0,61;10,91
Total;18058;3960;100,00;21,93

