Població estrangera a 1 de gener. Per països. 2022
Província: Barcelona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Itàlia;35768;30607;66375;34,38;86,40
Romania;15419;17025;32444;16,81;37,50
França;14269;13774;28043;14,53;73,04
Alemanya;7321;7328;14649;7,59;74,30
Portugal;5965;5221;11186;5,79;75,66
Polònia;2969;4393;7362;3,81;70,68
Països Baixos;3681;2890;6571;3,40;67,69
Bulgària;2511;2759;5270;2,73;47,78
Bèlgica;1846;1465;3311;1,72;58,42
Suècia;1307;1459;2766;1,43;89,23
Irlanda;1475;997;2472;1,28;81,85
Grècia;955;902;1857;0,96;92,11
Hongria;704;977;1681;0,87;81,36
Àustria;666;684;1350;0,70;86,65
Lituània;426;734;1160;0,60;50,41
Dinamarca;599;515;1114;0,58;84,65
Txèquia;381;703;1084;0,56;69,04
Finlàndia;346;559;905;0,47;89,16
Eslovàquia;274;529;803;0,42;61,91
Croàcia;357;420;777;0,40;76,10
Letònia;272;454;726;0,38;66,24
Eslovènia;174;205;379;0,20;86,93
Estònia;115;226;341;0,18;71,64
Xipre;120;119;239;0,12;90,19
Malta;59;42;101;0,05;84,17
Luxemburg;51;41;92;0,05;59,35
Total subcontinent;98030;95028;193058;100,00;..

