Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,67;0,04
De 10 a 14 años;..;..;7;3,74;0,06
De 15 a 20 años;..;..;8;4,28;0,07
De 20 a 24 años;..;..;8;4,28;0,07
De 25 a 29 años;8;11;19;10,16;0,17
De 30 a 34 años;24;25;49;26,20;0,44
De 35 a 39 años;12;17;29;15,51;0,26
De 40 a 44 años;6;8;14;7,49;0,13
De 44 a 49 años;..;..;9;4,81;0,08
De 50 a 54 años;..;..;9;4,81;0,08
De 55 a 59 años;..;..;6;3,21;0,05
De 60 a 64 años;..;..;8;4,28;0,07
De 65 a 69 años;..;..;7;3,74;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;113;187;100,00;1,67
%;39,57;60,43;100,00;;

