Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;3,36;0,18
De 5 a 9 anys;7;9;16;2,99;0,16
De 10 a 14 anys;15;13;28;5,22;0,28
De 15 a 19 anys;17;15;32;5,97;0,32
De 20 a 24 anys;23;26;49;9,14;0,49
De 25 a 29 anys;16;23;39;7,28;0,39
De 30 a 34 anys;21;40;61;11,38;0,62
De 35 a 39 anys;37;37;74;13,81;0,75
De 40 a 44 anys;25;38;63;11,75;0,64
De 45 a 49 anys;32;21;53;9,89;0,54
De 50 a 54 anys;27;27;54;10,07;0,55
De 55 a 59 anys;15;7;22;4,10;0,22
De 60 a 64 anys;4;10;14;2,61;0,14
De 65 a 69 anys;..;..;4;0,75;0,04
De 70 a 74 anys;..;..;4;0,75;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;286;536;100,00;5,41
%;46,64;53,36;100,00;;

