Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;6,96;0,18
De 5 a 9 anys;10;9;19;2,81;0,07
De 10 a 14 anys;15;9;24;3,56;0,09
De 15 a 19 anys;24;13;37;5,48;0,14
De 20 a 24 anys;36;14;50;7,41;0,19
De 25 a 29 anys;49;16;65;9,63;0,25
De 30 a 34 anys;71;18;89;13,19;0,34
De 35 a 39 anys;84;26;110;16,30;0,42
De 40 a 44 anys;88;10;98;14,52;0,38
De 45 a 49 anys;47;9;56;8,30;0,21
De 50 a 54 anys;30;6;36;5,33;0,14
De 55 a 59 anys;24;4;28;4,15;0,11
De 60 a 64 anys;..;..;9;1,33;0,03
De 65 a 69 anys;..;..;6;0,89;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;517;158;675;100,00;2,59
%;76,59;23,41;100,00;;

