Total and foreign population series. 2000-2022
Figueres
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,8,0.02,0.06,-1,-11.11
2021,47043,13043,9,0.02,0.07,2,28.57
2020,47235,12869,7,0.01,0.05,-1,-12.50
2019,46654,12386,8,0.02,0.06,1,14.29
2018,46381,12168,7,0.02,0.06,..,..
2017,45961,12154,..,..,..,..,..
2016,45726,12558,..,..,..,..,..
2015,45346,12669,..,..,..,..,..
2014,45444,13499,5,0.01,0.04,..,..
2013,45123,13686,..,..,..,..,..
2012,45262,13910,5,0.01,0.04,0,0.00
2011,44765,13395,5,0.01,0.04,0,0.00
2010,44255,12892,5,0.01,0.04,..,..
2009,43330,12186,..,..,..,..,..
2008,42809,11473,..,..,..,..,..
2007,41115,9627,5,0.01,0.05,0,0.00
2006,39641,7960,5,0.01,0.06,-2,-28.57
2005,38884,6952,7,0.02,0.10,2,40.00
2004,37032,5240,5,0.01,0.10,0,0.00
2003,36338,4299,5,0.01,0.12,0,0.00
2002,35174,3136,5,0.01,0.16,..,..
2001,34493,2371,..,..,..,..,..
2000,34023,1850,4,0.01,0.22,..,..

