Distribution by countries of the continent. 2004
Manresa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.216,1.179,3.395,9144,237
Senegal,106,28,134,361,184
Algeria,48,20,68,183,114
"Gambia, the",15,5,20,054,018
Guinea,..,..,18,048,072
Mauritania,..,..,15,040,107
Nigeria,..,..,12,032,048
Equatorial Guinea,..,..,11,030,110
Ghana,..,..,7,019,034
Mali,..,..,7,019,024
Guinea-Bissau,..,..,4,011,075
Other countries,14,8,22,059,..
Total continent,2.455,1.258,3.713,10000,..

