Foreign population by age and sex. 2020
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,46,89,1575,602
5-9 years,22,12,34,602,230
10-14 years,18,13,31,549,210
15-19 years,11,7,18,319,122
20-24 years,6,19,25,442,169
25-29 years,15,31,46,814,311
30-34 years,34,44,78,1381,527
35-39 years,51,33,84,1487,568
40-44 years,32,15,47,832,318
45-49 years,32,13,45,796,304
50-54 years,14,14,28,496,189
55-59 years,5,10,15,265,101
60-64 years,..,..,7,124,047
65-69 years,..,..,7,124,047
70-74 years,..,..,..,..,..
75-79 years,..,..,5,088,034
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,294,271,565,10000,3820
%,5204,4796,10000,,

