Foreign population by age and sex. 2009
Bages
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,63,108,770,051
5-9 years,28,16,44,314,021
10-14 years,23,8,31,221,015
15-19 years,33,8,41,292,019
20-24 years,70,41,111,791,052
25-29 years,190,63,253,1803,119
30-34 years,268,62,330,2352,156
35-39 years,220,34,254,1810,120
40-44 years,124,13,137,976,065
45-49 years,56,4,60,428,028
50-54 years,..,..,24,171,011
55-59 years,..,..,8,057,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.085,318,1.403,10000,662
%,7733,2267,10000,,

