Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;554;516;1070;10,39;5,14
De 5 a 9 años;463;425;888;8,62;4,27
De 10 a 14 años;227;194;421;4,09;2,02
De 15 a 20 años;359;191;550;5,34;2,64
De 20 a 24 años;347;316;663;6,44;3,18
De 25 a 29 años;416;443;859;8,34;4,13
De 30 a 34 años;557;608;1165;11,31;5,60
De 35 a 39 años;762;557;1319;12,80;6,34
De 40 a 44 años;791;476;1267;12,30;6,09
De 44 a 49 años;565;256;821;7,97;3,94
De 50 a 54 años;330;191;521;5,06;2,50
De 55 a 59 años;187;122;309;3,00;1,48
De 60 a 64 años;123;94;217;2,11;1,04
De 65 a 69 años;55;49;104;1,01;0,50
De 70 a 74 años;22;32;54;0,52;0,26
De 75 a 79 años;15;28;43;0,42;0,21
De 80 a 84 años;13;14;27;0,26;0,13
85 años o más;..;..;4;0,04;0,02
Total;5788;4514;10302;100,00;49,49
%;56,18;43,82;100,00;;

