Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Estonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d141
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,62,0.01,0.07,-10,-13.89
2021,531487,89758,72,0.01,0.08,9,14.29
2020,529395,89960,63,0.01,0.07,5,8.62
2019,521286,83754,58,0.01,0.07,-1,-1.69
2018,515095,78915,59,0.01,0.07,0,0.00
2017,511335,76260,59,0.01,0.08,5,9.26
2016,511631,77661,54,0.01,0.07,12,28.57
2015,512300,80234,42,<0.01,0.05,-1,-2.33
2014,515406,85306,43,<0.01,0.05,11,34.38
2013,520200,92747,32,<0.01,0.03,3,10.34
2012,521235,95088,29,<0.01,0.03,6,26.09
2011,518655,94530,23,<0.01,0.02,7,43.75
2010,517066,96516,16,<0.01,0.02,2,14.29
2009,513580,95506,14,<0.01,0.01,3,27.27
2008,504160,89158,11,<0.01,0.01,4,57.14
2007,484442,73854,7,<0.01,<0.01,..,..
2006,467248,62326,..,..,..,..,..
2005,450148,51631,..,..,..,..,..
2004,431686,38485,..,..,..,..,..
2003,419179,30642,..,..,..,..,..
2002,404673,21196,..,..,..,..,..
2001,392920,14316,..,..,..,..,..
2000,385406,10184,..,..,..,..,..

