Población extranjera a 1 de enero. Por países. 2013
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;372;289;661;42,70;4,49
Rumanía;105;119;224;14,47;0,22
Andorra;72;73;145;9,37;15,71
Bulgaria;51;54;105;6,78;0,78
Francia;51;45;96;6,20;0,28
Italia;33;24;57;3,68;0,11
Alemania;25;29;54;3,49;0,24
República de Moldova;24;29;53;3,42;1,21
Polonia;25;24;49;3,17;0,38
Reino Unido;7;11;18;1,16;0,09
Países Bajos;9;8;17;1,10;0,18
Russia;8;8;16;1,03;0,08
Bélgica;6;6;12;0,78;0,23
Ucrania;5;6;11;0,71;0,06
Austria;4;6;10;0,65;0,62
República Checa;..;..;5;0,32;0,26
Dinamarca;..;..;4;0,26;0,31
Suiza;..;..;4;0,26;0,13
Resto de países;..;..;7;0,45;..
Total continent;805;743;1548;100,00;..

