Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,1504,1.09,5.39,43,2.94
2021,137268,27413,1461,1.06,5.33,26,1.81
2020,135805,27437,1435,1.06,5.23,53,3.84
2019,134359,26350,1382,1.03,5.24,37,2.75
2018,133461,25679,1345,1.01,5.24,38,2.91
2017,132906,25046,1307,0.98,5.22,2,0.15
2016,132598,25332,1305,0.98,5.15,18,1.40
2015,132355,25331,1287,0.97,5.08,-25,-1.91
2014,132886,26315,1312,0.99,4.99,-68,-4.93
2013,133787,28567,1380,1.03,4.83,1,0.07
2012,133754,28970,1379,1.03,4.76,77,5.91
2011,133116,28733,1302,0.98,4.53,-25,-1.88
2010,133221,29428,1327,1.00,4.51,98,7.97
2009,132973,29644,1229,0.92,4.15,151,14.01
2008,130738,27946,1078,0.82,3.86,177,19.64
2007,126450,24418,901,0.71,3.69,58,6.88
2006,124055,22840,843,0.68,3.69,69,8.91
2005,120302,20225,774,0.64,3.83,126,19.44
2004,115566,16564,648,0.56,3.91,77,13.49
2003,112553,14793,571,0.51,3.86,105,22.53
2002,108910,11995,466,0.43,3.88,65,16.21
2001,105726,9472,401,0.38,4.23,75,23.01
2000,103091,7617,326,0.32,4.28,..,..

