Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;939;900;1839;13,94;8,22
De 5 a 9 años;589;585;1174;8,90;5,25
De 10 a 14 años;451;435;886;6,72;3,96
De 15 a 20 años;374;357;731;5,54;3,27
De 20 a 24 años;533;567;1100;8,34;4,92
De 25 a 29 años;879;672;1551;11,76;6,93
De 30 a 34 años;1221;599;1820;13,80;8,14
De 35 a 39 años;1004;450;1454;11,02;6,50
De 40 a 44 años;743;324;1067;8,09;4,77
De 44 a 49 años;408;249;657;4,98;2,94
De 50 a 54 años;276;160;436;3,31;1,95
De 55 a 59 años;122;63;185;1,40;0,83
De 60 a 64 años;40;25;65;0,49;0,29
De 65 a 69 años;40;53;93;0,70;0,42
De 70 a 74 años;29;47;76;0,58;0,34
De 75 a 79 años;8;24;32;0,24;0,14
De 80 a 84 años;4;15;19;0,14;0,08
85 años o más;..;..;7;0,05;0,03
Total;7665;5527;13192;100,00;58,98
%;58,10;41,90;100,00;;

