Distribution by countries of the subcontinent. 2007
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,143,357,500,4049,398
Ukraine,226,260,486,3935,370
Moldova,31,55,86,696,281
Georgia,58,21,79,640,257
Belarus,10,16,26,211,263
Armenia,12,7,19,154,063
Croatia,7,6,13,105,279
Albania,5,5,10,081,213
Serbia and Montenegro,..,..,8,065,081
Turkey,..,..,4,032,078
Other countries,..,..,4,032,..
Total subcontinent,498,737,1.235,10000,..

