Població estrangera a 1 de gener. Per continents. 2011
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4161;3617;7778;56,03;100,00
Unió Europea (27);3888;3274;7162;51,60;92,08
Europa central i oriental;222;309;531;3,83;6,83
Resta d'Europa;51;34;85;0,61;1,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;530;368;898;6,47;100,00
Àfrica oriental;..;..;7;0,05;0,78
Àfrica central;4;5;9;0,06;1,00
Àfrica del Nord;492;353;845;6,09;94,10
Àfrica del Sud;..;..;9;0,06;1,00
Àfrica occidental;..;..;28;0,20;3,12
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1913;2413;4326;31,16;100,00
Amèrica del Nord;54;56;110;0,79;2,54
Amèrica Central;73;92;165;1,19;3,81
Carib;114;157;271;1,95;6,26
Amèrica del Sud;1672;2108;3780;27,23;87,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;596;263;859;6,19;100,00
Àsia central;8;4;12;0,09;1,40
Àsia oriental;150;140;290;2,09;33,76
Àsia del Sud;392;79;471;3,39;54,83
Àsia del Sud-est;8;15;23;0,17;2,68
Orient Mitjà;37;25;62;0,45;7,22
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;9;19;0,14;100,00
Austràlia i Nova Zelanda;9;9;18;0,13;94,74
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;7211;6670;13881;100,00;..

