Població estrangera a 1 de gener. Per continents. 2004
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;478;484;962;18,36;100,00
Unió Europea (15);289;211;500;9,54;51,98
Europa central i oriental;184;267;451;8,61;46,88
Resta d'Europa;5;6;11;0,21;1,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1536;973;2509;47,88;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,13;0,28
Àfrica del Nord;1269;867;2136;40,76;85,13
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;265;101;366;6,98;14,59
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;733;975;1708;32,60;100,00
Amèrica del Nord;4;4;8;0,15;0,47
Amèrica Central;38;67;105;2,00;6,15
Carib;52;94;146;2,79;8,55
Amèrica del Sud;639;810;1449;27,65;84,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;42;19;61;1,16;100,00
Àsia central;..;..;..;..;..
Àsia oriental;21;14;35;0,67;57,38
Àsia del Sud;..;..;18;0,34;29,51
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2789;2451;5240;100,00;..

