Población extranjera a 1 de enero. Por municipios. 2002
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Camprodon;54;31;27,68;57,41
Ripoll;420;19;16,96;4,52
Llanars;55;13;11,61;23,64
Sant Joan de les Abadesses;145;9;8,04;6,21
Ribes de Freser;38;8;7,14;21,05
Vallfogona de Ripollès;6;6;5,36;100,00
Campdevànol;40;6;5,36;15,00
Molló;5;4;3,57;80,00
Resto de municipios;57;16;14,29;28,07
Ripollès;820;112;100,00;13,66

