Distribution by countries. 2015
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,7.580,6.640,14.220,3005,664
China,1.442,1.475,2.917,616,566
"Gambia, the",2.051,556,2.607,551,1762
Italy,1.477,1.119,2.596,549,533
Senegal,1.659,562,2.221,469,1117
Romania,692,859,1.551,328,166
Rusia,525,919,1.444,305,677
Argentina,697,715,1.412,298,766
France,578,561,1.139,241,360
Germany,518,534,1.052,222,549
Colombia,441,561,1.002,212,390
Bolivia,370,566,936,198,265
United Kingdom,425,436,861,182,453
Ecuador,393,437,830,175,263
Paraguay,213,552,765,162,630
Uruguay,366,394,760,161,919
Mali,607,119,726,153,1046
Netherlands,335,351,686,145,783
Dominican Republic,292,371,663,140,347
Brazil,205,448,653,138,404
Honduras,136,401,537,113,252
Guinea,362,123,485,103,1030
Ukraine,182,291,473,100,255
Pakistan,311,95,406,086,095
Peru,178,221,399,084,208
Bulgaria,197,199,396,084,328
Cuba,144,223,367,078,475
India,230,137,367,078,191
Chile,178,177,355,075,374
Venezuela,155,198,353,075,387
Portugal,177,170,347,073,279
Poland,96,200,296,063,272
United States of America,124,140,264,056,419
Algeria,143,112,255,054,296
Belgium,103,112,215,045,446
Mexico,85,117,202,043,320
Armenia,76,58,134,028,339
Sweden,54,65,119,025,393
Switzerland,56,60,116,025,415
Denmark,43,64,107,023,869
Czech Republic,24,79,103,022,621
Slovakia,38,65,103,022,675
Georgia,46,53,99,021,191
Philippines,32,61,93,020,090
Austria,43,49,92,019,637
El Salvador,37,50,87,018,350
Belarus,23,61,84,018,594
Guinea-Bissau,56,27,83,018,1091
Ireland,52,29,81,017,403
Hungary,26,48,74,016,478
Japan,25,47,72,015,318
Moldova,22,46,68,014,157
Lithuania,20,26,46,010,210
Canada,22,23,45,010,421
Nicaragua,12,33,45,010,259
Nigeria,21,19,40,008,062
Latvia,17,22,39,008,483
Mauritania,30,7,37,008,224
Finland,17,19,36,008,421
Andorra,21,15,36,008,420
South Korea,14,20,34,007,369
Côte d'Ivoire,25,7,32,007,537
Greece,15,16,31,007,237
Turkey,20,11,31,007,279
Thailand,4,24,28,006,757
Serbia,15,12,27,006,260
Australia,15,11,26,005,459
Norway,11,14,25,005,343
Equatorial Guinea,11,13,24,005,174
Bangladesh,16,8,24,005,041
Tunisia,14,8,22,005,420
Ghana,13,8,21,004,038
Albania,12,8,20,004,287
Egypt,..,..,20,004,170
Costa Rica,10,9,19,004,370
Syria,9,10,19,004,231
Estonia,6,12,18,004,489
Lebanon,12,6,18,004,386
Israel,12,5,17,004,214
Croatia,7,9,16,003,284
Iceland,6,8,14,003,601
Bosnia and Herzegovina,7,6,13,003,450
Cameroon,9,4,13,003,105
Kyrgyzstan,7,5,12,003,1667
South Africa,7,4,11,002,534
Panama,5,6,11,002,245
Tanzania,..,..,10,002,1449
Kenya,5,4,9,002,657
Dominica,4,5,9,002,471
Iran (Islamic Republic of),4,5,9,002,121
Kazakhstan,..,..,9,002,174
Sierra Leone,..,..,8,002,645
Guatemala,..,..,8,002,138
New Zealand,..,..,8,002,533
Slovenia,..,..,7,001,255
Burkina Faso,..,..,6,001,224
Ethiopia,..,..,5,001,450
Iraq,..,..,5,001,327
Jordan,..,..,5,001,185
Namibia,..,..,4,<001,5714
Nepal,..,..,4,<001,028
Vietnam,..,..,4,<001,245
Other countries,28,25,53,011,..
Country unknown,2,7,9,002,..
Stateless,..,..,..,..,..
Total,24.875,22.442,47.317,10000,..

