Foreign population by age and sex. 2016
Tarragona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,119,209,478,103
5-9 years,121,131,252,576,124
10-14 years,125,125,250,571,123
15-19 years,92,110,202,462,099
20-24 years,111,132,243,555,119
25-29 years,196,283,479,1095,235
30-34 years,278,310,588,1344,289
35-39 years,302,268,570,1303,280
40-44 years,233,208,441,1008,217
45-49 years,176,183,359,820,176
50-54 years,129,130,259,592,127
55-59 years,110,92,202,462,099
60-64 years,58,65,123,281,060
65-69 years,43,44,87,199,043
70-74 years,30,22,52,119,026
75-79 years,17,13,30,069,015
80-84 years,8,5,13,030,006
85 years or more,9,8,17,039,008
Total,2.128,2.248,4.376,10000,2149
%,4863,5137,10000,,

