Población extranjera a 1 de enero. Por países. 2007
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;54056;33821;87877;14,86;45,85
Ecuador;31619;36744;68363;11,56;83,54
Bolívia;17295;23965;41260;6,98;79,99
Italia;16210;11762;27972;4,73;74,10
Colombia;12347;14790;27137;4,59;63,41
Perú;12138;14117;26255;4,44;87,10
China;14031;12045;26076;4,41;77,40
Pakistán;19523;2900;22423;3,79;88,41
Argentina;11114;11075;22189;3,75;64,26
Rumanía;8919;8842;17761;3,00;27,96
Francia;8658;8506;17164;2,90;58,06
República Dominicana;5354;7929;13283;2,25;77,85
Brasil;5537;7388;12925;2,19;64,00
Alemania;6039;5777;11816;2,00;56,44
Chile;5916;5453;11369;1,92;75,40
Uruguay;4759;4700;9459;1,60;62,84
Reino Unido;4878;3684;8562;1,45;45,85
Paraguay;2704;4605;7309;1,24;85,70
Filipinas;3133;3735;6868;1,16;91,60
Russia;2301;4437;6738;1,14;53,60
Índia;5163;1263;6426;1,09;60,10
Senegal;5261;1160;6421;1,09;48,35
Portugal;3779;2560;6339;1,07;52,01
Venezuela;2754;3547;6301;1,07;75,89
México;2813;3433;6246;1,06;86,45
Ucrania;2724;2774;5498;0,93;41,89
Gambia;4239;1250;5489;0,93;38,93
Cuba;2375;3041;5416;0,92;65,66
Polonia;2787;1734;4521;0,76;46,39
Países Bajos;2395;1854;4249;0,72;48,20
Estados Unidos de América;1887;1906;3793;0,64;80,74
Bulgaria;1991;1679;3670;0,62;39,43
Honduras;1261;2235;3496;0,59;43,43
Bangladesh;2399;657;3056;0,52;93,92
Argelia;1991;811;2802;0,47;38,91
Nigeria;1679;999;2678;0,45;55,38
Armenia;1556;1050;2606;0,44;86,75
Mali;2286;221;2507;0,42;44,92
Georgia;1572;782;2354;0,40;76,50
Bélgica;1103;955;2058;0,35;40,64
Guinea;1388;647;2035;0,34;55,49
Suecia;915;1083;1998;0,34;80,96
Japón;787;923;1710;0,29;90,96
Ghana;1244;189;1433;0,24;38,70
El Salvador;467;799;1266;0,21;84,46
Mauritania;1165;96;1261;0,21;60,13
Suiza;609;615;1224;0,21;39,96
República de Moldova;620;582;1202;0,20;39,32
Guinea Ecuatorial;378;696;1074;0,18;71,08
Irlanda;602;424;1026;0,17;68,26
Austria;484;476;960;0,16;72,13
Dinamarca;414;410;824;0,14;70,19
Grecia;366;327;693;0,12;73,80
República Checa;249;443;692;0,12;44,13
Israel;319;258;577;0,10;82,78
Camerún;329;218;547;0,09;57,88
Finlandia;218;319;537;0,09;79,91
Canada;241;288;529;0,09;77,68
República de Corea;225;297;522;0,09;86,14
Eslovaquia;214;290;504;0,09;31,03
Bielorusia;170;326;496;0,08;50,20
Serbia y Montenegro;248;245;493;0,08;49,80
Hungría;182;305;487;0,08;63,99
Nicaragua;166;296;462;0,08;72,64
Lituania;263;185;448;0,08;21,07
Guinea-Bissau;352;84;436;0,07;59,48
Nepal;351;85;436;0,07;88,26
Siria;256;162;418;0,07;89,13
Noruega;191;221;412;0,07;71,03
Guatemala;190;222;412;0,07;80,78
Turquía;222;171;393;0,07;77,06
Andorra;195;181;376;0,06;46,31
Egipto;277;82;359;0,06;47,99
Panamá;164;188;352;0,06;85,23
Irán;225;127;352;0,06;78,75
Albania;193;132;325;0,05;69,30
Líbano;190;104;294;0,05;86,98
Costa Rica;128;160;288;0,05;77,21
Australia;147;140;287;0,05;79,28
Túnez;205;69;274;0,05;61,02
Bosnia y Herzegovina;147;85;232;0,04;53,95
Croacia;119;106;225;0,04;48,28
Islandia;106;105;211;0,04;93,36
Côte d'Ivoire;157;45;202;0,03;52,60
Jordania;156;46;202;0,03;85,23
Congo;131;63;194;0,03;54,04
Letonia;44;91;135;0,02;31,40
Eslovenia;62;69;131;0,02;65,17
Sierra Leona;101;22;123;0,02;58,57
Tailandia;26;97;123;0,02;59,13
Angola;69;38;107;0,02;60,11
Sudáfrica;67;36;103;0,02;69,13
Kazakhstan;43;55;98;0,02;52,41
Estonia;52;41;93;0,02;62,84
Dominica;38;55;93;0,02;54,39
Macedonia;59;29;88;0,01;53,01
Uzbekistán;47;39;86;0,01;75,44
Iraq;51;29;80;0,01;78,43
Burkina Faso;59;20;79;0,01;46,20
Nueva Zelanda;49;21;70;0,01;78,65
Indonesia;29;35;64;0,01;74,42
Kenya;24;37;61;0,01;62,89
Etiopía;32;26;58;<0,01;63,04
Mozambique;27;26;53;<0,01;77,94
Cabo Verde;23;28;51;<0,01;64,56
Benín;32;18;50;<0,01;57,47
Malaisia;27;21;48;<0,01;85,71
Azerbaiyán;22;26;48;<0,01;72,73
Liberia;34;13;47;<0,01;70,15
Haití;17;30;47;<0,01;79,66
Vietnam;18;28;46;<0,01;85,19
Luxemburgo;19;23;42;<0,01;35,59
Singapur;15;24;39;<0,01;75,00
Sudán;22;11;33;<0,01;48,53
Togo;24;9;33;<0,01;42,31
República Democrática del Congo;19;14;33;<0,01;53,23
Mongolia;9;24;33;<0,01;62,26
Afganistán;..;..;32;<0,01;91,43
Libia;23;6;29;<0,01;51,79
Chipre;11;17;28;<0,01;77,78
República Unida de Tanzanía;16;10;26;<0,01;61,90
Níger;..;..;25;<0,01;52,08
Kirguizistán;11;12;23;<0,01;65,71
Malta;9;10;19;<0,01;61,29
Sri Lanka;7;12;19;<0,01;82,61
Arabia Saudita;10;6;16;<0,01;88,89
Repúblia Centroafricana;7;8;15;<0,01;68,18
Mauricio;9;5;14;<0,01;60,87
Gabón;5;6;11;<0,01;64,71
Zimbabwe;5;6;11;<0,01;68,75
Madagascar;4;6;10;<0,01;52,63
Chad;..;..;10;<0,01;83,33
Jamaica;..;..;10;<0,01;76,92
Somalia;..;..;8;<0,01;72,73
Guyana;..;..;6;<0,01;75,00
Santo Tomé y Príncipe;..;..;5;<0,01;41,67
Trinidad y Tobago;..;..;5;<0,01;71,43
Kuwait;..;..;5;<0,01;62,50
Yemen;..;..;5;<0,01;71,43
Tayikistán;..;..;5;<0,01;83,33
San Marino;..;..;4;<0,01;100,00
Burundi;..;..;4;<0,01;50,00
Rwanda;..;..;4;<0,01;14,29
Camboya;..;..;4;<0,01;100,00
Turkmenistán;..;..;4;<0,01;80,00
Resto de países;22;16;38;<0,01;..
No consta país;98;125;223;0,04;..
Apátridas;..;..;20;<0,01;41,67
Total;316425;274820;591245;100,00;..

