Municipal distribution. 2022
Penedès
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d203
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,46,1581,089
Vilanova i la Geltrú,8.038,35,1203,044
Vilafranca del Penedès,5.423,35,1203,065
Sitges,7.722,31,1065,040
"Vendrell, el",6.039,25,859,041
Sant Pere de Ribes,5.006,18,619,036
Calafell,5.598,18,619,032
Cunit,2.527,15,515,059
Santa Margarida i els Monjos,993,9,309,091
Vilanova del Camí,968,8,275,083
Sant Sadurní d'Anoia,1.117,6,206,054
Torrelles de Foix,357,5,172,140
Albinyana,168,5,172,298
Santa Margarida de Montbui,1.209,4,137,033
Olèrdola,333,4,137,120
Other municipalities,14.052,27,928,019
Penedès,64.694,291,10000,045

