Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;6,84;0,12
De 5 a 9 años;..;..;10;5,26;0,09
De 10 a 14 años;..;..;7;3,68;0,07
De 15 a 20 años;6;5;11;5,79;0,10
De 20 a 24 años;6;16;22;11,58;0,20
De 25 a 29 años;5;20;25;13,16;0,23
De 30 a 34 años;6;25;31;16,32;0,29
De 35 a 39 años;6;20;26;13,68;0,24
De 40 a 44 años;4;9;13;6,84;0,12
De 44 a 49 años;..;..;15;7,89;0,14
De 50 a 54 años;..;..;11;5,79;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;137;190;100,00;1,77
%;27,89;72,11;100,00;;

