Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;8582;246;31,02;2,87
Tarragona;8540;239;30,14;2,80
Salou;4618;144;18,16;3,12
Cambrils;3157;54;6,81;1,71
Vila-seca;1335;37;4,67;2,77
Torredembarra;1565;25;3,15;1,60
Vinyols i els Arcs;159;7;0,88;4,40
Mont-roig del Camp;1785;7;0,88;0,39
Borges del Camp, les;130;6;0,76;4,62
Constantí;500;5;0,63;1,00
Valls;1520;4;0,50;0,26
Resta de municipis;6594;19;2,40;0,29
Camp de Tarragona;38485;793;100,00;2,06

