Población extranjera a 1 de enero. Por municipios. 2018
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;293;43,86;2,50
Manlleu;4338;58;8,68;1,34
Torelló;1667;50;7,49;3,00
Centelles;343;44;6,59;12,83
Seva;151;26;3,89;17,22
Balenyà;336;26;3,89;7,74
Taradell;470;24;3,59;5,11
Tona;611;19;2,84;3,11
Roda de Ter;592;15;2,25;2,53
Sant Quirze de Besora;171;14;2,10;8,19
Sant Hipòlit de Voltregà;301;11;1,65;3,65
Sant Julià de Vilatorta;114;7;1,05;6,14
Sant Boi de Lluçanès;31;7;1,05;22,58
Sant Bartomeu del Grau;56;7;1,05;12,50
Masies de Voltregà, les;114;7;1,05;6,14
Viladrau;76;7;1,05;9,21
Sant Vicenç de Torelló;81;6;0,90;7,41
Esquirol, l';80;5;0,75;6,25
Sora;7;4;0,60;57,14
Santa Eulàlia de Riuprimer;56;4;0,60;7,14
Santa Eugènia de Berga;269;4;0,60;1,49
Sant Pere de Torelló;193;4;0,60;2,07
Perafita;30;4;0,60;13,33
Resto de municipios;853;22;3,29;2,58
Osona;22683;668;100,00;2,94

