Distribution by countries of the continent. 2018
Comarques Centrals
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,2.709,2.603,5.312,4663,596
Poland,642,597,1.239,1088,1257
Ukraine,479,514,993,872,445
Italy,396,273,669,587,120
France,242,243,485,426,146
Georgia,156,293,449,394,645
Bulgaria,197,168,365,320,323
Rusia,91,256,347,305,143
United Kingdom,146,124,270,237,139
Portugal,160,105,265,233,212
Germany,108,79,187,164,104
Moldova,58,89,147,129,324
Netherlands,55,54,109,096,122
Armenia,33,40,73,064,161
Belgium,35,19,54,047,106
Serbia,28,18,46,040,381
Lithuania,16,29,45,039,216
Czech Republic,11,23,34,030,223
Belarus,8,24,32,028,182
Switzerland,16,14,30,026,116
Andorra,14,15,29,025,334
Ireland,17,10,27,024,127
Slovakia,10,14,24,021,187
Greece,14,9,23,020,151
Austria,7,11,18,016,132
Hungary,11,7,18,016,108
Turkey,5,12,17,015,100
Latvia,6,10,16,014,186
Denmark,8,6,14,012,118
Sweden,8,5,13,011,047
Croatia,..,..,10,009,137
Finland,..,..,8,007,087
Norway,..,..,8,007,119
Albania,..,..,4,004,044
Other countries,5,6,11,010,..
Country unknown,1,1,2,002,..
Total continent,5.709,5.684,11.393,10000,..

