Municipal distribution. 2018
Province: Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,21.250,1.258,3373,592
Reus,15.661,611,1638,390
Tortosa,5.844,213,571,364
"Vendrell, el",5.251,183,491,349
Salou,8.565,151,405,176
Amposta,3.054,149,399,488
Cambrils,6.083,141,378,232
Vila-seca,3.345,139,373,416
Montblanc,1.015,124,332,1222
Calafell,4.349,96,257,221
Torredembarra,2.600,80,214,308
Valls,3.222,67,180,208
Cunit,1.644,47,126,286
"Ràpita, la",2.212,43,115,194
Deltebre,1.041,29,078,279
Mont-roig del Camp,3.098,28,075,090
"Ametlla de Mar, l'",1.470,24,064,163
Móra d'Ebre,962,22,059,229
"Canonja, la",315,21,056,667
Vandellòs i l'Hospitalet de l'Infant,946,18,048,190
"Pobla de Mafumet, la",351,18,048,513
"Arboç, l'",1.273,16,043,126
Altafulla,616,16,043,260
Riudoms,877,15,040,171
"Ampolla, l'",816,14,038,172
Gandesa,609,14,038,230
Santa Bàrbara,536,13,035,243
"Espluga de Francolí, l'",437,12,032,275
Alcover,591,11,029,186
Roda de Berà,749,9,024,120
Llorenç del Penedès,100,9,024,900
"Selva del Camp, la",374,8,021,214
Santa Oliva,288,8,021,278
"Catllar, el",321,8,021,249
Ulldecona,1.521,7,019,046
Salomó,160,7,019,438
Constantí,1.183,7,019,059
Sant Jaume d'Enveja,217,6,016,276
Creixell,473,6,016,127
"Aldea, l'",769,5,013,065
Camarles,488,5,013,102
Vilallonga del Camp,245,5,013,204
Sant Jaume dels Domenys,168,5,013,298
Roquetes,1.143,5,013,044
"Pallaresos, els",109,5,013,459
"Morell, el",424,5,013,118
"Borges del Camp, les",258,5,013,194
Alcanar,1.953,5,013,026
"Sénia, la",955,4,011,042
Other municipalities,11.013,33,088,030
Province: Tarragona,120.944,3.730,10000,308

