Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,81;0,23
De 5 a 9 anys;..;..;9;4,81;0,23
De 10 a 14 anys;4;6;10;5,35;0,26
De 15 a 19 anys;6;4;10;5,35;0,26
De 20 a 24 anys;5;6;11;5,88;0,28
De 25 a 29 anys;6;6;12;6,42;0,31
De 30 a 34 anys;11;12;23;12,30;0,59
De 35 a 39 anys;..;..;13;6,95;0,33
De 40 a 44 anys;19;16;35;18,72;0,90
De 45 a 49 anys;6;11;17;9,09;0,43
De 50 a 54 anys;..;..;11;5,88;0,28
De 55 a 59 anys;..;..;7;3,74;0,18
De 60 a 64 anys;..;..;6;3,21;0,15
De 65 a 69 anys;..;..;8;4,28;0,20
De 70 a 74 anys;..;..;4;2,14;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;99;187;100,00;4,78
%;47,06;52,94;100,00;;

