Població estrangera a 1 de gener. Per municipis. 2002
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;3621;129;34,04;3,56
Mollet del Vallès;2510;55;14,51;2,19
Franqueses del Vallès, les;776;26;6,86;3,35
Sant Celoni;514;19;5,01;3,70
Garriga, la;596;18;4,75;3,02
Montmeló;420;15;3,96;3,57
Montornès del Vallès;857;13;3,43;1,52
Canovelles;954;12;3,17;1,26
Parets del Vallès;553;10;2,64;1,81
Caldes de Montbui;561;10;2,64;1,78
Cardedeu;623;9;2,37;1,44
Sant Antoni de Vilamajor;157;8;2,11;5,10
Sant Feliu de Codines;295;7;1,85;2,37
Sant Fost de Campsentelles;117;7;1,85;5,98
Roca del Vallès, la;143;6;1,58;4,20
Llagosta, la;659;6;1,58;0,91
Ametlla del Vallès, l';390;6;1,58;1,54
Santa Eulàlia de Ronçana;92;5;1,32;5,43
Lliçà d'Amunt;129;5;1,32;3,88
Vilanova del Vallès;54;4;1,06;7,41
Llinars del Vallès;309;4;1,06;1,29
Resta de municipis;1094;5;1,32;0,46
Vallès Oriental;15424;379;100,00;2,46

