Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;39;69;6,77;0,52
De 5 a 9 anys;41;43;84;8,24;0,64
De 10 a 14 anys;50;22;72;7,07;0,55
De 15 a 19 anys;23;38;61;5,99;0,46
De 20 a 24 anys;22;28;50;4,91;0,38
De 25 a 29 anys;27;46;73;7,16;0,56
De 30 a 34 anys;33;82;115;11,29;0,87
De 35 a 39 anys;37;92;129;12,66;0,98
De 40 a 44 anys;51;66;117;11,48;0,89
De 45 a 49 anys;40;48;88;8,64;0,67
De 50 a 54 anys;31;24;55;5,40;0,42
De 55 a 59 anys;22;23;45;4,42;0,34
De 60 a 64 anys;4;19;23;2,26;0,17
De 65 a 69 anys;4;15;19;1,86;0,14
De 70 a 74 anys;..;..;11;1,08;0,08
De 75 a 79 anys;..;..;5;0,49;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;600;1019;100,00;7,75
%;41,12;58,88;100,00;;

